UPDATED AS OF 10/17/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),National Drug Code (NDC),Drug Unit,Diagnosis Related Group (DRG),Price,Discounted Cash Price,OP BCBS CAP Payer Specific Negotiated Rate,OP BCBS CHO Payer Specific Negotiated Rate,OP MCR Payer Specific Negotiated Rate,OP Tricare Payer Specific Negotiated Rate,OP MCD Payer Specific Negotiated Rate,OP UHC MCO Payer Specific Negotiated Rate,OP Sun MCO Payer Specific Negotiated Rate,OP Aetna MCO Payer Specific Negotiated Rate,IP/OP Cigna Payer Specific Negotiated Rate,IP Century Health Excl Payer Specific Negotiated Rate,OP Century Health Excl Payer Specific Negotiated Rate,IP Century Health Non- Excl Payer Specific Negotiated Rate,OP Century Health Non- Excl Payer Specific Negotiated Rate,IP/OP Century Health Super Excl Payer Specific Negotiated Rate,IP/OP Aetna Payer Specific Negotiated Rate,IP First Health Payer Specific Negotiated Rate,OP First Health Payer Specific Negotiated Rate,IP/OP Humana Payer Specific Negotiated Rate,IP/OP Multiplan Payer Specific Negotiated Rate,IP Health Partner of KS Payer Specific Negotiated Rate,OP Health Partner of KS Payer Specific Negotiated Rate,MCR DRG Payer Specific Negotiated Rate,Tricare DRG Payer Specific Negotiated Rate,BCBS CAP DRG Payer Specific Negotiated Rate,BCBS CHO DRG Payer Specific Negotiated Rate,MCD DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,Aetna MCO DRG Payer Specific Negotiated Rate,De-identified Minimum,De-identified Maximum
30000831,"HC IA BY NA AMP PROBE; NOS, EA",0300,87798,,,,49.14,28.5012,248.46,236.037,,,42.88,43.7376,43.7376,44.5952,31.941,33.4152,35.8722,35.8722,38.3292,29.484,31.941,36.855,41.769,43.63632,43.2432,36.855,41.769,,,,,,,,,29.48,248.46
30000837,HC IA BY NA; HERPES 6 AMP PROBE,0300,87532,,,,120,69.6,35.97,34.1715,,,10.4,10.608,10.608,10.816,78,81.6,87.6,87.6,93.6,72,78,90,102,106.56,105.6,90,102,,,,,,,,,10.40,106.56
27000705,HC PROBE TEMP DISP RECTAL,0270,,,,,62.32,36.1456,,,,,,,,,40.508,42.3776,45.4936,45.4936,48.6096,37.392,40.508,46.74,52.972,55.34016,54.8416,46.74,52.972,,,,,,,,,37.39,55.34
27000706,HC TRANSDUCER-ADULT,0270,,,,,521.55,302.499,,,,,,,,,339.0075,354.654,380.7315,380.7315,406.809,312.93,339.0075,391.1625,443.3175,463.1364,458.964,391.1625,443.3175,,,,,,,,,312.93,463.14
40200022,HC US EXAM K TRANSP W/DOPPLER,0402,76776,,,,294.74,170.9492,196.49,186.6655,106.88,106.88,106.91,109.0482,109.0482,111.1864,191.581,200.4232,215.1602,215.1602,229.8972,176.844,191.581,221.055,250.529,261.72912,259.3712,221.055,250.529,,,,,,,,,106.88,261.73
40200022,HC US EXAM K TRANSP W/DOPPLER,0402,76776,,,,294.74,170.9492,196.49,186.6655,106.88,106.88,30.18,30.7836,30.7836,31.3872,191.581,200.4232,215.1602,215.1602,229.8972,176.844,191.581,221.055,250.529,261.72912,259.3712,221.055,250.529,,,,,,,,,30.18,261.73
40200022,HC US EXAM K TRANSP W/DOPPLER,0402,76776,,,,294.74,170.9492,196.49,186.6655,106.88,106.88,76.72,78.2544,78.2544,79.7888,191.581,200.4232,215.1602,215.1602,229.8972,176.844,191.581,221.055,250.529,261.72912,259.3712,221.055,250.529,,,,,,,,,76.72,261.73
36100109,HC ASPIRATE PLEURA W/O IMAGING,0361,,,,,1588,921.04,,,,,,,,,1032.2,1079.84,1159.24,1159.24,1238.64,952.8,1032.2,1191,1349.8,1410.144,1397.44,1191,1349.8,,,,,,,,,952.80,1410.14
45900265,HC CYSTO W MULTI OBSTR CLOT REM,0459,52001,,,,5783.03,3354.1574,1501.31,1426.2445,3205.12,3205.12,364,371.28,371.28,378.56,3758.9695,3932.4604,4221.6119,4221.6119,4510.7634,3469.818,3758.9695,4337.2725,4915.5755,5135.33064,5089.0664,4337.2725,4915.5755,,,,,,,,,364.00,5135.33
48100295,HC IMPL PRESSURE SENSOR W/ANGIO,0481,C9741,,,,37428.14,21708.3212,,,,,,,,,24328.291,25451.1352,27322.5422,27322.5422,29193.9492,22456.884,24328.291,28071.105,31813.919,33236.18832,32936.7632,28071.105,31813.919,,,,,,,,,22456.88,33236.19
27800140,HC WIRELESS PRESSURE SENSOR,0278,C2624,,,,39929.39,23159.0462,,,,,,,,,25954.1035,27151.9852,29148.4547,29148.4547,31144.9242,23957.634,25954.1035,29947.0425,33939.9815,35457.29832,35137.8632,29947.0425,33939.9815,,,,,,,,,23957.63,35457.30
45900266,HC I & D VAGINAL HEMATOMA,0459,57022,,,,1805.01,1046.9058,,,2583.25,2583.25,234,238.68,238.68,243.36,1173.2565,1227.4068,1317.6573,1317.6573,1407.9078,1083.006,1173.2565,1353.7575,1534.2585,1602.84888,1588.4088,1353.7575,1534.2585,,,,,,,,,234.00,2583.25
27000707,HC CATH COUNCIL 20FR 5CC,0270,,,,,60.34,34.9972,,,,,,,,,39.221,41.0312,44.0482,44.0482,47.0652,36.204,39.221,45.255,51.289,53.58192,53.0992,45.255,51.289,,,,,,,,,36.20,53.58
