Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),Discount Cash Price,Price,OP BCBS CAP Plan Rate,OP BCBS CHO Plan Rate,OP MCR Plan Rate,OP Tricare Plan Rate,OP MCD Plan Rate,OP UHC MCO Plan Rate,OP Sun MCO Plan Rate,OP Aetna MCO Plan Rate,IP/OP Cigna Plan Rate,IP/OP Aetna Plan Rate,IP/OP First Health Plan Rate,IP/OP Humana MA Plan Rate,IP/OP Multiplan Plan Rate,IP/OP Health Partner of KS Plan Rate,IP/OP Medica Plan Rate,OP Kansas Health Advantage Plans,IP/OP ProviDRs Care Plan Rate,IP/OP Sunflower Ambetter/Allwell Plans Rate,De-identified Minimum,De-identified Maximum
30000831,"HC IA BY NA AMP PROBE; NOS, EA",0300,87798,182.7,315.00,185.64,,,,42.88,43.31,44,42.88,283.5,189,189,,252,283.5,283.5,,283.5,,42.88,283.50
12000000,HC ROOM AND BOARD,0120,,1190.1774,"2,052.03",,,,,,,,,1846.827,1231.218,1231.218,,1641.624,1846.827,1846.827,,1846.827,,"1,231.22","1,846.83"
17100000,HC ROOM AND BOARD - NEWBORN,0171,,711.4396,"1,226.62",,,,,,,,,1103.958,735.972,735.972,,981.296,1103.958,1103.958,,1103.958,,735.97,"1,103.96"
20600000,HC ROOM AND BOARD - INTERMEDIATE LEVEL,0206,,2401.3334,"4,140.23",,,,,,,,,3726.207,2484.138,2484.138,,3312.184,3726.207,3726.207,,3726.207,,"2,484.14","3,726.21"
25800000,HC PHARMACY IV SOLUTIONS,0258,,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
25900000,HC  PHARMACY OTHER,0259,,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
45900268,HC REMOVE IMPACTED EAR WAX UNI,0459,69209,567.24,978.00,493.89,469.20,52.52,52.52,37.81,38.19,39,37.81,880.2,586.8,586.8,52.52,782.4,880.2,880.2,55.14663,880.2,52.52,37.81,880.20
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,111.36,192.00,67.67,64.29,,,234.00,236.34,239,234.00,172.8,115.2,115.2,,153.6,172.8,172.8,,172.8,,64.29,239.00
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,111.36,192.00,67.67,64.29,,,234.00,236.34,239,234.00,172.8,115.2,115.2,,153.6,172.8,172.8,,172.8,,64.29,239.00
36100110,"HC BIOPSY, SOFT TISSUE NECK/THORAX",0361,,44.08,76.00,,,,,,,,,68.4,45.6,45.6,,60.8,68.4,68.4,,68.4,,45.60,68.40
30001069,HC SERPINA1 GENE,0300,81332,227.36,392.00,161.64,,,,52.64,53.17,54,52.64,352.8,235.2,235.2,,313.6,352.8,352.8,,352.8,,52.64,352.80
30001072,HC SNRPN/UBE3A GENE,0300,81331,266.22,459.00,,,,,68.23,68.91,70,68.23,413.1,275.4,275.4,,367.2,413.1,413.1,,413.1,,68.23,413.10
30001074,HC GLUCAGON,0300,82943,74.24,128.00,77.08,,,,20.54,20.75,21,20.54,115.2,76.8,76.8,,102.4,115.2,115.2,,115.2,,20.54,115.20
30000840,HC CYP2D6,0300,81226,1100.2426,"1,896.97",989.07,,,,399.20,403.19,407,399.20,1707.273,1138.182,1138.182,,1517.576,1707.273,1707.273,,1707.273,,399.20,"1,707.27"
30000843,"HC HLA II TYPING 1 ALLELE HR, EA",0300,81383,569.56,982.00,276.27,,,,131.61,132.93,134,131.61,883.8,589.2,589.2,,785.6,883.8,883.8,,883.8,,131.61,883.80
30000845,HC CYSTATIN C,0300,82610,142.506,245.70,14.93,,,,,,,,221.13,147.42,147.42,,196.56,221.13,221.13,,221.13,,14.93,221.13
30000846,"HC FETAL LUNG MATURITY, QUANT",0300,83661,114.26,197.00,103.77,,,,31.60,31.92,32,31.60,177.3,118.2,118.2,,157.6,177.3,177.3,,177.3,,31.60,177.30
30000848,HC PHOSPHATIDYLGLYCEROL,0300,84081,85.84,148.00,35.72,,,,8.74,8.83,9,8.74,133.2,88.8,88.8,,118.4,133.2,133.2,,133.2,,8.74,133.20
30000849,"HC SUGARS; MULTI QUAL, EA SPEC",0300,84377,88.7835,153.08,102.05,,,,28.17,28.45,29,28.17,137.7675,91.845,91.845,,122.46,137.7675,137.7675,,137.7675,,28.17,137.77
30000852,HC ENCEPHALITIS AB; ST LOUIS,0300,86653,68.44,118.00,56.99,,,,7.80,7.88,8,7.80,106.2,70.8,70.8,,94.4,106.2,106.2,,106.2,,7.80,106.20
30000853,HC ENCEPHALITIS AB; WEST EQUINE,0300,86654,68.44,118.00,56.99,,,,7.80,7.88,8,7.80,106.2,70.8,70.8,,94.4,106.2,106.2,,106.2,,7.80,106.20
30000856,HC INFLUENZA AMP MULT 1ST 2 TYPES,0300,87502,166.46,287.00,111.78,,,,105.86,106.92,108,105.86,258.3,172.2,172.2,,229.6,258.3,258.3,,258.3,,105.86,258.30
30000857,HC PHENOTYPE INFECT AGNT DRUG,0300,87900,680.34,"1,173.00",480.68,,,,,,,,1055.7,703.8,703.8,,938.4,1055.7,1055.7,,1055.7,,480.68,"1,055.70"
30000858,HC HEPATITIS C - DNA OR RNA,0300,87902,1343.86,"2,317.00",552.43,,,,317.97,321.15,324,317.97,2085.3,1390.2,1390.2,,1853.6,2085.3,2085.3,,2085.3,,317.97,"2,085.30"
